"subject","predicate","object"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://www.w3.org/2000/01/rdf-schema#label","-ヒトガタナ-"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://www.w3.org/2000/01/rdf-schema#comment","『-ヒトガタナ-』は、オニグンソウによる日本の漫画作品。『月刊コミックブレイド』（マッグガーデン）2009年6月号（2009年4月30日発売分）より連載開始。同社マンガ無料配信サイト『』にて、毎月30日更新で連載。全11巻。本作の刀は実際に存在した、もしくは伝説に登場した刀の名称が使われている。"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コミックブレイドの漫画作品"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刀剣を題材とした漫画作品"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本刀を題材とした作品"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロボットを主人公とした漫画作品"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の漫画"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageID",2020412
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageRevisionID",91761090
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊コミックブレイドの漫画作品"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチザン"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島淳司"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の七草"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下五剣"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖刀"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長船派"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤沙緒里"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀工"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンティアワークス"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数珠丸"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩切海部"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀一覧"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天叢雲剣"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山_(刀工)"
