"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー","http://www.w3.org/2000/01/rdf-schema#label","スーパーフォーミュラのドライバー"
"http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スーパーフォーミュラ"
"http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:選手権別のレーシングドライバー"
"http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー","http://www.w3.org/2004/02/skos/core#prefLabel","スーパーフォーミュラのドライバー"
"http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー","http://dbpedia.org/ontology/wikiPageID",4002196
"http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー","http://dbpedia.org/ontology/wikiPageRevisionID",80507998
"http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スーパーフォーミュラのドライバー?oldid=80507998&ns=14"
"http://ja.dbpedia.org/resource/アルテム・マルケロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー"
"http://ja.dbpedia.org/resource/アルテム・マルケロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー"
"http://ja.dbpedia.org/resource/アレックス・パロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー"
"http://ja.dbpedia.org/resource/アレックス・パロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー"
"http://ja.dbpedia.org/resource/アンドレア・カルダレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーフォーミュラのドライバー"
