"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://www.w3.org/2000/01/rdf-schema#label","ブルンベルグ徴候"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://www.w3.org/2000/01/rdf-schema#comment","ブルンベルグ徴候（ - ちょうこう、英：Blumberg's sign または Blumberg's symptom）とは、腹膜炎の際、腹壁を静かに圧迫し、急に圧迫を解くと強く疼痛を感じる徴候をいい、反跳痛、反動痛（英：rebound tenderness）ともいう。壁側腹膜の炎症性刺激によると考えられ、筋性防御とともに、重要な腹膜刺激症状である。 名称は、この徴候を報告したドイツ人の外科医である (Jacob Moritz Blumberg) に由来する。"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mr6t"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外科学"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炎症"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:症候"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消化器外科学"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageID",1852199
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageRevisionID",50614974
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーコプ・モーリッツ・ブルムベルク"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:症候"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科医"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消化器外科学"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外科学"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炎症"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹膜刺激症状"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹膜炎"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブルンベルグ徴候","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルンベルグ徴候"
