"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11392927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園"
"http://ja.dbpedia.org/resource/丹波大山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/2000/01/rdf-schema#label","兵庫県立丹波並木道中央公園"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/2000/01/rdf-schema#comment","兵庫県立丹波並木道中央公園（ひょうごけんりつたんばなみきみちこうえん）は、兵庫県丹波篠山市90番地にある丹波地域初の。"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年開業の施設"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波篠山市の公園"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageID",2439137
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageRevisionID",88268351
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波篠山IC"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋骨"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオケラトプス"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年開業の施設"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中生代"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市"
