"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファシズム大評議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/ファシズム大評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/司法院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/司法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/工芸指導所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/立法院_(中華民国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/立法院_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/行政院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/行政院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/Category:1928年設立の政府機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1928年設立の政府機関","http://www.w3.org/2000/01/rdf-schema#label","1928年設立の政府機関"
"http://ja.dbpedia.org/resource/Category:1928年設立の政府機関","http://dbpedia.org/ontology/wikiPageID",3990330
"http://ja.dbpedia.org/resource/Category:1928年設立の政府機関","http://dbpedia.org/ontology/wikiPageRevisionID",73878225
"http://ja.dbpedia.org/resource/Category:1928年設立の政府機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:設立年別政府機関のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1928年設立の政府機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:設立年別政府機関"
"http://ja.dbpedia.org/resource/Category:1928年設立の政府機関","http://www.w3.org/2004/02/skos/core#prefLabel","1928年設立の政府機関"
"http://ja.dbpedia.org/resource/Category:1928年設立の政府機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1928年設立の政府機関?oldid=73878225&ns=14"
"http://wikidata.dbpedia.org/resource/Q9404542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
