"subject","predicate","object"
"http://ja.dbpedia.org/resource/1184年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://wikidata.dbpedia.org/resource/Q11483415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/一ノ谷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/中田町_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/伊勢平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/厳島内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/名乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/大野湊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/宮原三神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/平宗盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/平家物語の内容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/平氏政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/2000/01/rdf-schema#label","平盛俊"
"http://ja.dbpedia.org/resource/平盛俊","http://www.w3.org/2000/01/rdf-schema#comment","平 盛俊（たいら の もりとし）は、平安時代末期の武将。伊勢国一志郡須賀郷を基盤とする伊勢平氏に連なる有力家人。「彼の家、第一の勇士」（『玉葉』寿永2年6月5日条）といわれた。"
"http://ja.dbpedia.org/resource/平盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱で戦死した人物"
"http://ja.dbpedia.org/resource/平盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢平氏"
"http://ja.dbpedia.org/resource/平盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1184年没"
"http://ja.dbpedia.org/resource/平盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/平盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平盛俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageID",257033
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageRevisionID",90692923
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平宗盛"
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安元"
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿ケ谷の陰謀"
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
