"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:JTBグループの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:JTBグループの人物","http://www.w3.org/2000/01/rdf-schema#label","JTBグループの人物"
"http://ja.dbpedia.org/resource/Category:JTBグループの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の企業グループ別の人物"
"http://ja.dbpedia.org/resource/Category:JTBグループの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:JTBグループ"
"http://ja.dbpedia.org/resource/Category:JTBグループの人物","http://www.w3.org/2004/02/skos/core#prefLabel","JTBグループの人物"
"http://ja.dbpedia.org/resource/Category:JTBグループの人物","http://dbpedia.org/ontology/wikiPageID",4267762
"http://ja.dbpedia.org/resource/Category:JTBグループの人物","http://dbpedia.org/ontology/wikiPageRevisionID",80901227
"http://ja.dbpedia.org/resource/Category:JTBグループの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:JTBグループの人物?oldid=80901227&ns=14"
"http://ja.dbpedia.org/resource/こじま観光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/こじま観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/中村忠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/中村忠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/加賀山朝雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/加賀山朝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/北出明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/北出明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/北條誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/北條誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/北爪健太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/北爪健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/千葉千枝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/千葉千枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/吉本元輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/吉本元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/吉野美奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/吉野美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/坂井宏朱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/坂井宏朱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/大東敏治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/大東敏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/大迫辰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/大迫辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/孝橋謙二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/孝橋謙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/安田亘宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/安田亘宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/小田禎彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/小田禎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/戸塚文子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/戸塚文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/折原一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/折原一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/杉田浩章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/杉田浩章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/松橋功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/松橋功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/田原総一朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/田原総一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/矢田松太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/矢田松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/石川勝夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/石川勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/舩山龍二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/舩山龍二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/西尾寿男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/西尾寿男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/高橋広行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/高橋広行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
