"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://wikidata.dbpedia.org/resource/Q399322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/クリストファー・ウィリアム・デル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/ジンバブエの地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/ジンバブエの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/ジンバブエの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/ジンバブエの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/ジンバブエの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/ハラレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/ハールレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/ベイラ_(モザンビーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/マニカランド州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/マニカランド州","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/マロンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムタレ"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/2000/01/rdf-schema#label","ムタレ"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/2000/01/rdf-schema#comment","南緯18度58分 東経32度38分﻿ / ﻿南緯18.967度 東経32.633度 ムタレ(Mutare)はジンバブエのマニカランド州の州都。2012年の人口は18万6208人で、ジンバブエで4番目に大きい。モザンビーク国境から約8km、ベイラ港から290km離れている。"
"http://ja.dbpedia.org/resource/ムタレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジンバブエの都市"
"http://ja.dbpedia.org/resource/ムタレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニカランド州"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageID",3531609
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageRevisionID",90209511
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエ"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニカランド州"
