"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年平昌オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://www.w3.org/2000/01/rdf-schema#label","2018年平昌オリンピックのナイジェリア選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://www.w3.org/2000/01/rdf-schema#comment","2018年平昌オリンピックのナイジェリア選手団は、2018年2月9日から25日まで大韓民国江原道平昌で開催された2018年平昌オリンピックのナイジェリア選手団の名簿。ナイジェリアは今回、冬季オリンピック初参加となった。"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のナイジェリア"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年平昌オリンピックの選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのナイジェリア選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageID",3729585
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageRevisionID",90544408
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクオマ・オメオガ"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌゴジ・オンウメア"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年平昌オリンピックの選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミデレ・アデアグボ"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Skeleton_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのナイジェリア選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原道_(南)"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピック"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のナイジェリア"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウン・アディガン"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬季オリンピック"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bobsleigh_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平昌郡"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/athletes"
