"subject","predicate","object"
"http://ja.dbpedia.org/resource/四国旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/いしづち_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/しおかぜ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/三豊市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/三豊総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/予讃線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/大野原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/宗林寺_(観音寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/箕浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/観音寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/観音寺市のりあいバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/観音寺駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/豊浜町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
