"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年の福岡ソフトバンクホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/2021年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/2022年の福岡ソフトバンクホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/2022年の福岡ソフトバンクホークス","http://ja.dbpedia.org/property/育pi前","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/半田俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/ちんさや_〜電脳系FMラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/はしもとてつじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/ふくおかスーパーハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/カイラ_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/ハンセン病に関連した人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/ラベマイまこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/ラベマイまこと","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/ラベマイまこと","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/一丸章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/三條栄三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/三沢郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/中井毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/中央大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/中尾康太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/中尾康太郎","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/中尾康太郎","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/中村哲_(医師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/中村恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/中靏憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/中靏憲章","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/中靏憲章","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/丸元淑生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/井上微笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/井上治典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/井上浩義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/井崎燦志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/今村俊三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/今林久弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/今里頼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/伊勢田哲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/伴一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
