"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q74924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ"
"http://ja.dbpedia.org/resource/1502年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ"
"http://ja.dbpedia.org/resource/アダム・ロニチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ"
"http://ja.dbpedia.org/resource/オットー・ブルンフェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://www.w3.org/2000/01/rdf-schema#label","クリスチャン・エゲノルフ"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://www.w3.org/2000/01/rdf-schema#comment","クリスチャン・エゲノルフ（Christian Egenolff または Egenolph, しばしば Christian Egenolff, the Elder, 1502年7月26日 - 1555年2月9日）は、16世紀のドイツの印刷業者、出版業者である。フランクフルトで最初に出版を始めた人物であり、エゲノルフの出版した書籍には、本草書、『ハーブ、木、低木、野菜や穀物』 (Herbarum, arborum, fruticum, frumentorum ac leguminem) があり、また数学者のアダム・リースや神学者、デジデリウス・エラスムス、ウルリヒ・フォン・フッテンなどの書籍の再刊がある。"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2ccg"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1502年生"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版関連の人物"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1555年没"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageID",2626937
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageRevisionID",81178234
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルリヒ・フォン・フッテン"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1502年"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ブルンフェルス"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版関連の人物"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・リース_(数学者)"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジデリウス・エラスムス"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ロニチェル"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・メランヒトン"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Christian_Egenolff00.jpg"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Christian_Egenolff01.jpg"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスブール"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
