"subject","predicate","object"
"http://ja.dbpedia.org/resource/こおろぎさとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_カスカベ映画スターズ!"
"http://ja.dbpedia.org/resource/ならはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_カスカベ映画スターズ!"
"http://ja.dbpedia.org/resource/むたあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_カスカベ映画スターズ!"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_カスカベ映画スターズ!"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_ブリブリ王国の秘宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_カスカベ映画スターズ!"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_カスカベ映画スターズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_カスカベ映画スターズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_カスカベ映画スターズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_カスカベ映画スターズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_カスカベ映画スターズ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
