"subject","predicate","object"
"http://ja.dbpedia.org/resource/1234年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完顔従恪"
"http://ja.dbpedia.org/resource/完顔従恪","http://www.w3.org/2000/01/rdf-schema#label","完顔従恪"
"http://ja.dbpedia.org/resource/完顔従恪","http://www.w3.org/2000/01/rdf-schema#comment","完顔 従恪（かんがん じゅうかく、? - 1234年）は、金の第7代皇帝の衛紹王の嫡子。女真名は不明。姉はモンゴルに嫁いだ哈敦（ハトン）。"
"http://ja.dbpedia.org/resource/完顔従恪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金の皇太子"
"http://ja.dbpedia.org/resource/完顔従恪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1234年没"
"http://ja.dbpedia.org/resource/完顔従恪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageID",488079
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageRevisionID",86326289
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沙虎"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀宗_(金)"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開封府"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1233年"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女真"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1234年"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1234年没"
