"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3094978","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/オムニバスゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/2000/01/rdf-schema#label","ゲームのかんづめ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/2000/01/rdf-schema#comment","『ゲームのかんづめ』（サブタイトル「SEGA GAME CAN」）は、1994年3月18日にセガから発売されたメガCD用オムニバスゲームソフト。過去にセガ・ゲーム図書館で配信されたセガのアーケードゲーム・メガドライブ移植版のゲーム図書館配信版ソフト、ミニゲームを収録している。 「かんづめ」と題されているとおり、CD-ROMがアルバムCDサイズの缶に入っているのが特色。販売時には、缶はプラスチック製のソフトパックに封入されていた。赤い缶の「Vol.1」、青い缶の「Vol.2」に分「缶」された2作が同時にリリースされた。"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011cn5ww"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガのゲームソフト"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メガCD用ソフト"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガのオムニバスゲーム"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageID",2655457
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageRevisionID",91768932
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナインボール"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジーゾーン"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバス"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤード"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガエイジス2500シリーズ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガガガ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガクラシック_アーケードコレクション"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガのゲームソフト"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームギア"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガゲーム本舗"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/缶"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メガCD用ソフト"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイカード"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームライブラリ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウラード"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガモデム"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石野陽子"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガのオムニバスゲーム"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャスト"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガCD"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーゲームキューブ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードバンド"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・マークIII"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティパイソン"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローグ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクリスタル_ツラニの迷宮"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2_(ゲーム会社)"
