"subject","predicate","object"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://www.w3.org/2000/01/rdf-schema#label","KYOTO EXPERIMENT"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://www.w3.org/2000/01/rdf-schema#comment","KYOTO EXPERIMENT（別名：京都国際舞台芸術祭、Kyoto International Performing Arts Festival、きょうとこくさいぶたいげいじゅつさい）は京都府京都市で開かれる舞台芸術のフェスティバル。2010年より例年10月頃に開催されている。初代ディレクターは橋本裕介氏。"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演劇祭"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の行事・イベント"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞台芸術"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/wikiPageID",3525522
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/wikiPageRevisionID",88051599
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞台芸術"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演劇祭"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の行事・イベント"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台芸術"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyoto-ex.jp/"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/abstract","KYOTO EXPERIMENT（別名：京都国際舞台芸術祭、Kyoto International Performing Arts Festival、きょうとこくさいぶたいげいじゅつさい）は京都府京都市で開かれる舞台芸術のフェスティバル。2010年より例年10月頃に開催されている。初代ディレクターは橋本裕介氏。"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://dbpedia.org/ontology/wikiPageLength",583
"http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KYOTO_EXPERIMENT?oldid=88051599&ns=0"
"http://wikidata.dbpedia.org/resource/Q27926875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/ASA-CHANG&巡礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/マレビトの会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/古澤裕介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/山本卓卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/木ノ下歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/杉原邦生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/快快","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/Kyoto_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/Kyoto_Experiment","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/京都国際舞台芸術祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.dbpedia.org/resource/京都国際舞台芸術祭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
"http://ja.wikipedia.org/wiki/KYOTO_EXPERIMENT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KYOTO_EXPERIMENT"
