"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィリピンのイスラム教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムヌル"
"http://ja.dbpedia.org/resource/ボンガオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムヌル"
"http://ja.dbpedia.org/resource/ボンガオ","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/シムヌル"
"http://ja.dbpedia.org/resource/サバ州における州外からの襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムヌル"
"http://ja.dbpedia.org/resource/シブツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムヌル"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/2000/01/rdf-schema#label","シムヌル"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/2000/01/rdf-schema#comment","シムヌル (Simunul) はフィリピン、タウィタウィ州の第4級町。2010年の国勢調査によれば34,538人が居住している。自治体はボンガオ島から南に10kmほどの位置にあるシムヌル島とシムヌル島から南に3.5kmほどの位置にあるマヌクマンカウ島の2島を含む。6箇所の浜がある。 住民の多数がイスラム教徒であり、島内ではが話されている。フィリピンの最初のイスラム教徒はシムヌル島に現れたとされている。シェイク・カリマル・マクドゥムによってフィリピンで最初のモスクがこの地に建設され、このモスクはと呼ばれている。このモスクの中には4体のhagsが立てられておりこれは毎年描きなおされる。 の過激派はシムヌル出身とされる。"
