"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊予三島運動公園体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/伊予三島運動公園体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/三好市池田総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/三好市池田総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/三豊市総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/三豊市総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/中芸広域体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/中芸広域体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/丸亀市民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/丸亀市民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/久万B&G海洋センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/久万B&G海洋センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/北島北公園総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/北島北公園総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/善通寺市民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/善通寺市民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/四万十町大正体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/四万十町大正体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/土佐市立市民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/土佐市立市民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/土佐清水市立市民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/土佐清水市立市民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/土佐町町民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
