"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月19日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/3月6日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/5月15日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/BB戦士三国伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/勝てば官軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/勝てば官軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/官軍"
"http://wikidata.dbpedia.org/resource/Q10809959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/1869年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/1871年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/たそがれ清兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/てなもんや三度笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/アテルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/ウォー・シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/エンフィールド銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/ジャズ大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/スペンサー銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/ラスト_サムライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/レオンス・ヴェルニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/三崎峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/三春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/三春藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/三浦郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/三笑亭可楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/上野戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/下山懋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/下手渡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/不寛容社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/中島三郎助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/中村越の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/中野梧一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/丹羽長国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/丹羽長裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/久良岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
