"subject","predicate","object"
"http://ja.dbpedia.org/resource/M1_90mm高射砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/M551シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/M56","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/M56","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://www.w3.org/2000/01/rdf-schema#label","M56スコーピオン"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://www.w3.org/2000/01/rdf-schema#comment","M56 スコーピオンは、アメリカ合衆国で開発、運用された空挺戦車・対戦車自走砲。空挺部隊が使用する機動対戦車兵器として1948年に開発がスタートした。"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g6jn"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:M56_Scorpion"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の対戦車自走砲"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空挺戦車"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageID",660847
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageRevisionID",90755762
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮官"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンエンジン"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第173空挺旅団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/War_Thunder"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限軌道"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_of_Tanks"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーションバー・スプリング"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲弾"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自走砲"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の対戦車自走砲"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空挺戦車"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチネンタル・モータース"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASU-57"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASU-85"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空挺戦車"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車砲"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マズルブレーキ"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主力戦車"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M48パットン"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水平対向6気筒"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲手"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷エンジン"
