"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホテルオークラ新潟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市のホテル"
"http://ja.dbpedia.org/resource/ホテルオークラ新潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市のホテル"
"http://ja.dbpedia.org/resource/ANAクラウンプラザホテル新潟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市のホテル"
"http://ja.dbpedia.org/resource/ANAクラウンプラザホテル新潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市のホテル"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://www.w3.org/2000/01/rdf-schema#label","新潟市のホテル"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://dbpedia.org/ontology/wikiPageID",4581773
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://dbpedia.org/ontology/wikiPageRevisionID",89170172
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟市の建築物"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のホテル_(都市別)"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県のホテル"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://www.w3.org/2004/02/skos/core#prefLabel","新潟市のホテル"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:新潟市のホテル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:新潟市のホテル?oldid=89170172&ns=14"
"http://ja.dbpedia.org/resource/ホテルイタリア軒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市のホテル"
"http://ja.dbpedia.org/resource/ホテルイタリア軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市のホテル"
"http://ja.dbpedia.org/resource/ホテル日航新潟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市のホテル"
"http://ja.dbpedia.org/resource/ホテル日航新潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市のホテル"
"http://ja.dbpedia.org/resource/万代シルバーホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市のホテル"
"http://ja.dbpedia.org/resource/万代シルバーホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市のホテル"
