"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://www.w3.org/2000/01/rdf-schema#label","日本人のための国史叢書"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://www.w3.org/2000/01/rdf-schema#comment","日本人のための国史叢書（にほんじんのためのこくしそうしょ）は、1960年代に日本教文社で刊行された日本史の叢書で全17巻。"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の歴史書"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史系叢書"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageID",3854464
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageRevisionID",87263768
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野晃"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木邦彦"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川久壽男"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田収"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦津珍彦"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田康之助"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村尾次郎"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原敬吾"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村菊男"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上光一"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永江新三"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史系叢書"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時野谷滋"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名越時正"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後和男"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の歴史書"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥巣通明"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢書"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本教文社"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
