"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2754849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)"
"http://ja.dbpedia.org/resource/ジャック・レモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)"
"http://ja.dbpedia.org/resource/ジャネット・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)"
"http://ja.dbpedia.org/resource/ジューリー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)"
"http://ja.dbpedia.org/resource/ベティ・ギャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/2000/01/rdf-schema#label","マイ・シスター・アイリーン (1955年の映画)"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/2000/01/rdf-schema#comment","『マイ・シスター・アイリーン』（My Sister Eileen）は、1955年（昭和30年）製作・公開、リチャード・クワイン監督の長篇ミュージカル映画である。"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8zkw"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア映画の作品"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージカル映画"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戯曲を原作とする映画作品"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年の映画"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageID",1868335
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageRevisionID",62301197
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクニカラー"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ネルソン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレオグラファー"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア映画"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギャレット"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・クワイン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ホルシャー"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・レモン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年の映画"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズエンタテインメント"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・マッケニー"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ダニング"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カート・カズナー"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク・エドワーズ"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1942年の映画)"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマスコープ"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・フィールズ"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケーション撮影"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・フォッシー"
