"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q742944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/指名試合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/1978年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/1987年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/1990年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2013年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2013年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2014年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2016年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2017年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2019年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2020年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2021年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2022年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻に対する国際社会の反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/2015年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/B・B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/DCアーモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/IBF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/IBF日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/J・B・ウィリアムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/World_Boxing_Super_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/せやねん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/はじめの一歩の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アイク・クォーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アイザック・チレンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アイラン・バークレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アガピト・サンチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アクセル・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アセリノ・フレイタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アダ・ベレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アッバス・バラオウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アトム級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アドニス・ステベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アドルフォ・ワシントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アナクレト・ワンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アナ・エステチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アバ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アブネル・マレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アマンダ・セラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アミール・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アムナット・ルエンロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アヤンダ・ンドゥラニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アリシア・バウムガードナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルゴ・スポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルツロ・ガッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルツール・アブラハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルツール・グレゴリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルツール・ベテルビエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルフォンソ・ラトリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルフレッド・コティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルフレッド・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルヘニス・メンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルマンド・クラインク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アルメニア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレクサンダー・ウスティノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレクサンデル・アレクセーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレクサンデル・ポベトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレクサンデル・ムニョス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレックス・アーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレックス・サンチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレッシオ・フルラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレハンドロ・エルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレハンドロ・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレハンドロ・ベリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アレリー・ムシーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アンジェロ・レオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アンソニー・ムンディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アンディ・ルイス・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アントニオ・ターバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アントニオ・マルガリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アントニオ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アンドルー・フォンファラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アンドレアス・コテルニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アンドレス・グティエレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アンドレ・ウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アンドレ・ディレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アンドレ・ベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アーサー・ウィリアムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アーサー・ビラヌエバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/アーロン・プライヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イサック・ウラシャワヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イシュー・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イスマエル・エル・マスウーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イスラエル・バスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イバン・エルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イバン・バランチェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イベンダー・ホリフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イマム・メイフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イルマ・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イルマ・サンチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イルンガ・マカブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イレーネ・パチェコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イヴァナ・ハバジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イヴァン・カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/イーグル・デン・ジュンラパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウィリアム・ガスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウィリアム・ジョッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウィルフレド・バスケス・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウィル・グリッグスピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウェイン・ブライスウェイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウェルカム・ニシタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウェンブリー・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウニヴェルズム・ボックス・プロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウラジミール・クリチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウラジミール・シドレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウリセス・ソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/ウンベルト・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エイマンタス・スタニオニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エスメラルダ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エディス・タトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エディス・マティセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エディソン・ミランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エディ・ホプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エドゥアルド・トロヤノフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エドゥアルド・ラミレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エドガル・カルデナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エドガル・ソーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エバーラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エフゲニー・グラドビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エマヌエル・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エマヌエル・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリクソン・ルービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリスランディ・ララ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリック・エイケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリック・オルティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリック・スコーグランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリック・ハミリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリック・モラレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリック・モリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリック・モレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリック・ルーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリン・マクガワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エリー・ピカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エルウィン・ソト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エロール・スペンス・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エロール・スペンス・ジュニア_対_ヨルデニス・ウガス戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エロール・スペンス・ジュニア_対_ヨルデニス・ウガス戦","http://ja.dbpedia.org/property/titles","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エロール・スペンス・ジュニア_対_ヨルデニス・ウガス戦","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エロール・スペンス・ジュニア_対_ヨルデニス・ウガス戦","http://ja.dbpedia.org/property/recognition","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/エヴァ・ハラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オクサンディア・カスティーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オスカル・バルデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オスカル・リバス_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オスカー・デ・ラ・ホーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オスカー・ラリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オックスナード_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オドラニエル・ソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オニール・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オマール・ソト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オマール・ナルバエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オラ・アフォラビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
"http://ja.dbpedia.org/resource/オリンピック・スタジアム_(モスクワ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング連盟"
