"subject","predicate","object"
"http://ja.dbpedia.org/resource/2.5次元ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/ベティ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/ボクサー_(1977年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/ミュージカル映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/メトロ・ゴールドウィン・メイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/モーション・ピクチャー・パテンツ・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/ルイス・B・メイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/中平康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/五社協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/伊織はやと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/十七人の忍者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/大映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/天使のお仕事_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/宝塚歌劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/平山亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/日本映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/映画用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/東宝ニューフェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/東映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/東映ニューフェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/松竹蒲田撮影所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/歌劇_ザ・レビュー_ハウステンボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/角川映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/近衛十四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/シェイクスピアの上演","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/スター・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/スター・システム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スター・システム_(俳優)"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://www.w3.org/2000/01/rdf-schema#label","スター・システム (俳優)"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://www.w3.org/2000/01/rdf-schema#comment","スター・システム（英語：star system）は、多くは演劇・映画・プロスポーツなどの興行分野において、高い人気を持つ人物を起用し、その花形的人物がいることを大前提として作品制作やチーム編成、宣伝計画、さらには集客プランの立案などを総合的に行っていく方式の呼称。プロデューサー・システム（企画・資金重視）やディレクター・システム（演出重視）との対比で用いられる言葉でもある。 また、資本力やニュースマスコミを利用した大々的な宣伝の反復などによって、そのような花形的人物を企画的に作り出すシステムのこともこの一環として指す。 当記事ではスター・システムを採用している各メディアのうち、俳優を起用する、いわゆる映画・テレビドラマ・演劇などにおける分野について解説する。なお声優を使うアニメーションなどの分野については「スター・システム (小説・アニメ・漫画)」を、その他の分野については「スター・システム」を参照。"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳優"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラクター類型"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:役"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:設定_(物語)"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageID",2329755
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageRevisionID",92188419
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮二郎"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランキー堺"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉真一"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡哲也"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰三枝子"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューフェイス"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三船敏郎"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴糸路"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原裕次郎"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師丸ひろ子"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天知茂"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原謙"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田浩二"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八千草薫"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若山富三郎"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本富士子"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東宝"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林桂樹"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山路ふみ子"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡千恵蔵"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断崖_(映画)"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江波杏子"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まこと"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島恵子"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永小百合"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇無我"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝田明"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳優"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大路欣也"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川橋蔵_(2代目)"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原謙次"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑野通子"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天海祐希"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上季実子"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川映画"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉早智子"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池部良"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷功次郎"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口浩_(俳優)"
