"subject","predicate","object"
"http://ja.dbpedia.org/resource/福岡町_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館"
"http://ja.dbpedia.org/resource/高岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://www.w3.org/2000/01/rdf-schema#label","高岡市福岡歴史民俗資料館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の郷土博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の登録有形文化財"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史博物館"
