"subject","predicate","object"
"http://ja.dbpedia.org/resource/柔利人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深目人"
"http://ja.dbpedia.org/resource/海外三十六国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深目人"
"http://ja.dbpedia.org/resource/深目人","http://www.w3.org/2000/01/rdf-schema#label","深目人"
"http://ja.dbpedia.org/resource/深目人","http://www.w3.org/2000/01/rdf-schema#comment","深目人（しんもくじん）は中国に伝わる伝説上の人種である。古代中国では北方に位置する国に棲んでいたとされる。"
"http://ja.dbpedia.org/resource/深目人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海外三十六国"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageID",3192882
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageRevisionID",69756610
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無腸人"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁珂"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡花縁"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海外三十六国"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三首人"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山海経"
"http://ja.dbpedia.org/resource/深目人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/深目人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/深目人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海外三十六国"
"http://ja.dbpedia.org/resource/深目人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/深目人"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/abstract","深目人（しんもくじん）は中国に伝わる伝説上の人種である。古代中国では北方に位置する国に棲んでいたとされる。"
"http://ja.dbpedia.org/resource/深目人","http://dbpedia.org/ontology/wikiPageLength",704
"http://ja.dbpedia.org/resource/深目人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/深目人?oldid=69756610&ns=0"
"http://ja.dbpedia.org/resource/無腸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深目人"
"http://ja.dbpedia.org/resource/鏡花縁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深目人"
"http://wikidata.dbpedia.org/resource/Q24897200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深目人"
"http://ja.wikipedia.org/wiki/深目人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/深目人"
