"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21701653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福原正弘"
"http://ja.dbpedia.org/resource/地域調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原正弘"
"http://ja.dbpedia.org/resource/福原正弘","http://www.w3.org/2000/01/rdf-schema#label","福原正弘"
"http://ja.dbpedia.org/resource/福原正弘","http://www.w3.org/2000/01/rdf-schema#comment","福原 正弘（ふくはら まさひろ、1941年11月29日 - 2004年8月11日）は、日本の人文地理学研究者、大妻女子大学教授。"
"http://ja.dbpedia.org/resource/福原正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/福原正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大妻女子大学の教員"
"http://ja.dbpedia.org/resource/福原正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵泉女学園大学の教員"
"http://ja.dbpedia.org/resource/福原正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/福原正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/福原正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地理学者"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageID",3276088
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageRevisionID",87911219
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大妻女子大学の教員"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今書院"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井銀行"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究者"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地理学者"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文地理学"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恵泉女学園大学の教員"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMBCコンサルティング"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大妻女子大学"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（理学）"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵泉女学園大学"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/福原正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/福原正弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福原正弘","http://dbpedia.org/ontology/abstract","福原 正弘（ふくはら まさひろ、1941年11月29日 - 2004年8月11日）は、日本の人文地理学研究者、大妻女子大学教授。"
