"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://www.w3.org/2000/01/rdf-schema#label","エルサルバドルの政党"
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エルサルバドルの政治"
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エルサルバドルの組織"
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政党"
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://www.w3.org/2004/02/skos/core#prefLabel","エルサルバドルの政党"
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://dbpedia.org/ontology/wikiPageID",1781662
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://dbpedia.org/ontology/wikiPageRevisionID",85425955
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:エルサルバドルの政党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エルサルバドルの政党?oldid=85425955&ns=14"
"http://ja.dbpedia.org/resource/エルサルバドル共産党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルサルバドルの政党"
"http://ja.dbpedia.org/resource/エルサルバドル共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルサルバドルの政党"
"http://ja.dbpedia.org/resource/ファラブンド・マルティ民族解放戦線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルサルバドルの政党"
"http://ja.dbpedia.org/resource/ファラブンド・マルティ民族解放戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルサルバドルの政党"
"http://ja.dbpedia.org/resource/プロ・パトリア国民党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルサルバドルの政党"
"http://ja.dbpedia.org/resource/プロ・パトリア国民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルサルバドルの政党"
"http://wikidata.dbpedia.org/resource/Q7579339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エルサルバドルの政党"
