"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/2000/01/rdf-schema#label","Nu Soul Quake"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/2000/01/rdf-schema#comment","Nu Soul Quake（ニューソウルクエイク）は2004年に結成された日本のダンス&ボーカルグループ。"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のガール・グループ"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageID",4056213
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageRevisionID",89877753
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配信"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R&B"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校野球"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャックスウィング"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイクダンス"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球部"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mero.jpミュージックChannel"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・R&B"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルスクール・ヒップホップ"
