"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ダグラス_(第4代クイーンズベリー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/クイーンズベリー侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/クイーンズベリー公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/ジョン・ダグラス_(第7代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ダグラス (第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第6代クイーンズベリー侯爵チャールズ・ダグラス（英語: Charles Douglas, 6th Marquess of Queensberry KT、1777年3月 – 1837年12月3日）は、イギリスの貴族、政治家。1812年から1832年までスコットランド貴族代表議員を務めた。"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1777年生"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年没"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族の侯爵"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンフリーズ統監"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageID",4300237
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",82193309
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッスル勲章"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1837年没"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンフリーズシャー"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ジェームズ宮殿"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズベリー侯爵"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:St_Peter's_Church,_Petersham,_Caroline_Marchioness_of_Queensberry.jpg"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・スコット_(第3代バクルー公爵)"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス準男爵"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ダグラス_(第4代クイーンズベリー公爵)"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合王国貴族"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン及びアイルランド連合王国"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダグラス_(第7代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族代表議員"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンフリーズ統監"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム4世_(イギリス王)"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・モンタギュー＝スコット_(第4代バクルー公爵)"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1777年生"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族の侯爵"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1777年"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルウェイ男爵"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-new"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-non"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hansard-contribs"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
