"subject","predicate","object"
"http://ja.dbpedia.org/resource/優生保護法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優生政策"
"http://ja.dbpedia.org/resource/国民優生法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優生政策"
"http://ja.dbpedia.org/resource/優生政策","http://www.w3.org/2000/01/rdf-schema#label","優生政策"
"http://ja.dbpedia.org/resource/優生政策","http://dbpedia.org/ontology/wikiPageID",2620498
"http://ja.dbpedia.org/resource/優生政策","http://dbpedia.org/ontology/wikiPageRevisionID",85230894
"http://ja.dbpedia.org/resource/優生政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優生学"
"http://ja.dbpedia.org/resource/優生政策","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/優生学"
"http://ja.dbpedia.org/resource/優生政策","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/優生政策"
"http://ja.dbpedia.org/resource/優生政策","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/優生政策","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/優生政策?oldid=85230894&ns=0"
"http://ja.wikipedia.org/wiki/優生政策","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/優生政策"
