"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/1958年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/1958年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/1963年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ある勇気の記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/お笑い三人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/お笑い三人組","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/たうみあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スガちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/フジテレビ火曜8時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/三戸部スエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/三津田健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/三田佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/三鬼濁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中原成男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中川謙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者_(テレビドラマ)"
