"subject","predicate","object"
"http://ja.dbpedia.org/resource/梅ヶ枝湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都湯"
"http://ja.dbpedia.org/resource/相生市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都湯"
"http://ja.dbpedia.org/resource/都湯","http://www.w3.org/2000/01/rdf-schema#label","都湯"
"http://ja.dbpedia.org/resource/都湯","http://www.w3.org/2000/01/rdf-schema#comment","都湯（みやこゆ）は、兵庫県相生市相生3にある銭湯。1918年（大正7年）創業。相生市に唯一残る銭湯であり、100年を越える歴史を持つ。兵庫県最西端の銭湯。"
"http://ja.dbpedia.org/resource/都湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/都湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銭湯"
"http://ja.dbpedia.org/resource/都湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相生市の建築物"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageID",4515395
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageRevisionID",89529574
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞社"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウブ"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸水"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風呂"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅ヶ枝湯"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重計"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和50年代"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂市"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生市"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船業"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相生市の建築物"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会員制交流サイト"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルタル"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッサージチェア"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳幼児"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭湯"
