"subject","predicate","object"
"http://ja.dbpedia.org/resource/カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美瑛カレーうどん"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://www.w3.org/2000/01/rdf-schema#label","美瑛カレーうどん"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://www.w3.org/2000/01/rdf-schema#comment","美瑛カレーうどん（びえいカレーうどん）は、北海道上川郡美瑛町で提供されているカレーうどんである。リクルートの旅行雑誌である『北海道じゃらん』の提唱によって、ご当地グルメを通じた美瑛町の町おこしを目的に開発された。"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:じゃらん"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のご当地カレー"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の麺料理"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ご当地うどん"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美瑛町の文化"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageID",1952914
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageRevisionID",86078830
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃらん"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町おこし"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレーうどん"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美瑛町の文化"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小麦粉"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美瑛町"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の麺料理"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクルートホールディングス"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つけ麺"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のご当地カレー"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農産物"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ご当地うどん"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地グルメ"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川郡_(石狩国)"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:じゃらん"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃぶしゃぶ"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/abstract","美瑛カレーうどん（びえいカレーうどん）は、北海道上川郡美瑛町で提供されているカレーうどんである。リクルートの旅行雑誌である『北海道じゃらん』の提唱によって、ご当地グルメを通じた美瑛町の町おこしを目的に開発された。"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://dbpedia.org/ontology/wikiPageLength",983
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美瑛カレーうどん?oldid=86078830&ns=0"
"http://ja.dbpedia.org/resource/美瑛カレーうどん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美瑛カレーうどん"
"http://wikidata.dbpedia.org/resource/Q11609282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美瑛カレーうどん"
