"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンドジャーナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/バンドジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/バンド維新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/バンド維新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/3000人の吹奏楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/3000人の吹奏楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:吹奏楽のアルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:吹奏楽を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:吹奏楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:吹奏楽団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:吹奏楽に関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:全日本吹奏楽連盟","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:全日本高等学校吹奏楽大会in横浜","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:ブラスバンド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:吹奏楽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:吹奏楽","http://www.w3.org/2000/01/rdf-schema#label","吹奏楽"
"http://ja.dbpedia.org/resource/Category:吹奏楽","http://dbpedia.org/ontology/wikiPageID",308788
"http://ja.dbpedia.org/resource/Category:吹奏楽","http://dbpedia.org/ontology/wikiPageRevisionID",47280217
"http://ja.dbpedia.org/resource/Category:吹奏楽","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クラシック音楽"
"http://ja.dbpedia.org/resource/Category:吹奏楽","http://www.w3.org/2004/02/skos/core#prefLabel","吹奏楽"
"http://ja.dbpedia.org/resource/Category:吹奏楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:吹奏楽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:吹奏楽?oldid=47280217&ns=14"
"http://ja.dbpedia.org/resource/Category:応援歌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:打楽器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/Category:軍楽隊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/JBA-ABA合同会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽"
