"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://xmlns.com/foaf/0.1/name","サリー・トーマス"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://dbpedia.org/ontology/eyeColor","ブラウン"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://dbpedia.org/ontology/birthYear","1985"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://dbpedia.org/ontology/hairColor","栗毛"
"http://ja.dbpedia.org/resource/トーマスサリー__サリー・トーマス__1","http://dbpedia.org/ontology/notes","ミスセブンティーン1999"
