"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府立医科大学"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://www.w3.org/2000/01/rdf-schema#label","京都府立医科大学"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://dbpedia.org/ontology/wikiPageID",3320756
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://dbpedia.org/ontology/wikiPageRevisionID",80291216
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の医科大学"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府公立大学法人"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://www.w3.org/2004/02/skos/core#prefLabel","京都府立医科大学"
"http://ja.dbpedia.org/resource/Category:京都府立医科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:京都府立医科大学?oldid=80291216&ns=14"
"http://ja.dbpedia.org/resource/京都府立医科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立医科大学"
"http://ja.dbpedia.org/resource/京都府立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立医科大学"
"http://ja.dbpedia.org/resource/京都府立医科大学附属北部医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立医科大学"
"http://ja.dbpedia.org/resource/京都府立医科大学附属北部医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立医科大学"
"http://ja.dbpedia.org/resource/京都府立医科大学附属病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立医科大学"
"http://ja.dbpedia.org/resource/京都府立医科大学附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立医科大学"
"http://wikidata.dbpedia.org/resource/Q24835934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:京都府立医科大学"
