"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝珠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/宝珠寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/2000/01/rdf-schema#label","宝珠寺 (南アルプス市)"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/2000/01/rdf-schema#comment","宝珠寺（ほうじゅじ）は、山梨県南アルプス市にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の寺"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アルプス市の歴史"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アルプス市の建築物"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行基"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageID",4571830
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageRevisionID",90858037
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/717年"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/724年"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アルプス市"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行基"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アルプス市の建築物"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アルプス市の歴史"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美遠光"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アルプスインターチェンジ"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1171年"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1175年"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の寺"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1677年"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://houshuuji.web.fc2.com/"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://xmlns.com/foaf/0.1/name","宝珠寺"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/公式hp名","宝珠寺"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/717年"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/724年"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/山号","如意山"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/中興","加賀美遠光【第1次】、骨心【第2次】"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/中興年","承安年間（1171年 - 1175年）【第1次】、延宝5年（1677年）【第2次】"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.60514068603515625
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.georss.org/georss/point","35.60513888888889 138.45666666666668"
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.4566650390625
"http://ja.dbpedia.org/resource/宝珠寺_(南アルプス市)","http://ja.dbpedia.org/property/名称","宝珠寺"
