"subject","predicate","object"
"http://ja.dbpedia.org/resource/みずほ台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/埼玉県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/埼玉県の記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/埼玉県の貝塚の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/富士見市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/富士見市","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/富士見市内循環バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/日本の歴史公園100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/日本の貝塚一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/水子貝塚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/水子貝塚","http://www.w3.org/2000/01/rdf-schema#label","水子貝塚"
"http://ja.dbpedia.org/resource/水子貝塚","http://www.w3.org/2000/01/rdf-schema#comment","水子貝塚（みずこかいづか）は、埼玉県富士見市にある貝塚および環状集落の遺跡。国の史跡に指定されており、水子貝塚公園として整備されている。"
"http://ja.dbpedia.org/resource/水子貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の標式遺跡"
"http://ja.dbpedia.org/resource/水子貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県にある国指定の史跡"
"http://ja.dbpedia.org/resource/水子貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の考古遺跡"
"http://ja.dbpedia.org/resource/水子貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士見市の歴史"
