"subject","predicate","object"
"http://ja.dbpedia.org/resource/Blooming_Maps","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E'tuis"
"http://ja.dbpedia.org/resource/Blooming_Maps","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/E'tuis"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/2000/01/rdf-schema#label","E'tuis"
"http://ja.dbpedia.org/resource/E'tuis","http://www.w3.org/2000/01/rdf-schema#comment","「e'tuis」（エトゥイス）は、小松未可子の2枚目のオリジナルアルバム。2014年5月14日にスターチャイルドから発売された。"
"http://ja.dbpedia.org/resource/E'tuis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターチャイルドのアルバム"
"http://ja.dbpedia.org/resource/E'tuis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松未可子のアルバム"
"http://ja.dbpedia.org/resource/E'tuis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のアルバム"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageID",2986921
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageRevisionID",91526019
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIAMOND_HALL"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドスキャンジャパン"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言葉遊び"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦の友社"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スターチャイルドのアルバム"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松未可子"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野博康"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルナンバー"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊慶豪"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカ宇宙海賊"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cosmic_EXPO"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只野菜摘"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGCAT"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松未可子のアルバム"
"http://ja.dbpedia.org/resource/E'tuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祥平"
