"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11035018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/休松の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/加藤清正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/原尻鎮清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/原尻鎮清","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/原田信種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/原田隆種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/城戸知正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/大友義統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/大友義鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/大友義鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/大友義長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/安武方清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/小野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/小野","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/小野英二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鎮幸"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小野鎮幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
