"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮里立士"
"http://ja.dbpedia.org/resource/宮里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮里立士"
"http://ja.dbpedia.org/resource/宮里","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宮里立士"
"http://ja.dbpedia.org/resource/宮里立士","http://www.w3.org/2000/01/rdf-schema#label","宮里立士"
"http://ja.dbpedia.org/resource/宮里立士","http://www.w3.org/2000/01/rdf-schema#comment","宮里 立士（みやざと たつし、1966年 - 2014年）は、日本の文芸評論家。"
"http://ja.dbpedia.org/resource/宮里立士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球大学出身の人物"
"http://ja.dbpedia.org/resource/宮里立士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/宮里立士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/宮里立士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の評論家"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageID",369243
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageRevisionID",84803625
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本史雄"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊大学"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠間書院"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現者_(雑誌)"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬順晧"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅岡邦雄"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村透谷研究会"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近代史"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸裕一"
