"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス・リベラ","http://www.w3.org/2000/01/rdf-schema#label","ルイス・ギジェルモ・ソリス・リベラ"
"http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス・リベラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gym_5"
"http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス・リベラ","http://dbpedia.org/ontology/wikiPageID",3196211
"http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス・リベラ","http://dbpedia.org/ontology/wikiPageRevisionID",55030121
"http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス"
"http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス・リベラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス"
"http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス・リベラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルイス・ギジェルモ・ソリス・リベラ"
"http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス・リベラ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス・リベラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルイス・ギジェルモ・ソリス・リベラ?oldid=55030121&ns=0"
"http://ja.wikipedia.org/wiki/ルイス・ギジェルモ・ソリス・リベラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルイス・ギジェルモ・ソリス・リベラ"
