"subject","predicate","object"
"http://ja.dbpedia.org/resource/労働に関する法令の一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.dbpedia.org/resource/労働基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.dbpedia.org/resource/労働基準局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.dbpedia.org/resource/労働基準監督官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.dbpedia.org/resource/労働契約法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.dbpedia.org/resource/労働政策審議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.dbpedia.org/resource/労働条件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://www.w3.org/2000/01/rdf-schema#label","専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://www.w3.org/2000/01/rdf-schema#comment","専門的知識等を有する有期雇用労働者等に関する特別措置法（せんもんてきちしきとうをゆうするゆうきこようろうどうしゃとうにかんするとくべつそちほう）は、労働契約法の規定に関する特例を定める日本の法律（労働法）。2014年（平成26年）11月28日公布、2015年（平成27年）4月1日施行。 平成25年4月1日に施行された正後の労働契約法第18条において、同一の使用者との間で、有期労働契約が通算5年を超えて反復更新された場合には、有期雇用労働者の申込みにより、期間の定めのない労働契約に転換させる仕組み（無期転換ルール）が規定されているところである。高度な専門的知識等を有する有期雇用労働者及び定年後引き続いて雇用される有期雇用労働者が、その能力を有効に発揮し、活力ある社会を実現できるよう、本法は、これらの有期雇用労働者の特性に応じた雇用管理に関する特別の措置が行われる場合に、無期転換ルールに関する特例を設けるものである（平成27年3月18日基発0318第1号）。"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働者"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働行政"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageID",4149354
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageRevisionID",92657940
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就業規則"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公務員"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使用者"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県労働局"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正社員"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非正規雇用"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役員"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高年齢者等の雇用の安定等に関する法律"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税理士"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞与"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準監督署"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民法_(日本)"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産鑑定士"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働契約"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働契約法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理の促進に関する法律"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクチュアリー"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保険労務士"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年金数理"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働大臣"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理システム"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割増賃金"
