"subject","predicate","object"
"http://ja.dbpedia.org/resource/Daughters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友田直孝"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/2000/01/rdf-schema#label","友田直孝"
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/2000/01/rdf-schema#comment","友田 直孝（ともだ なおたか、1985年8月31日 - ）は、日本の照明技師である。東京都出身。日本大学藝術学部映画学科卒業。"
"http://ja.dbpedia.org/resource/友田直孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:照明技師"
"http://ja.dbpedia.org/resource/友田直孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/友田直孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/友田直孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士（芸術）取得者"
"http://ja.dbpedia.org/resource/友田直孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageID",4219599
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageRevisionID",90997255
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報映画データベース"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星新一の不思議な不思議な短編ドラマ"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士（芸術）取得者"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地健雄"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Daughters"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:照明技師"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BAWDIES"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hulu"
