"subject","predicate","object"
"http://ja.dbpedia.org/resource/南原宏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオトモヨシヤス"
"http://ja.dbpedia.org/resource/漫画少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオトモヨシヤス"
"http://ja.dbpedia.org/resource/辰巳ヨシヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオトモヨシヤス"
"http://ja.dbpedia.org/resource/オオトモヨシヤス","http://www.w3.org/2000/01/rdf-schema#label","オオトモヨシヤス"
"http://ja.dbpedia.org/resource/オオトモヨシヤス","http://dbpedia.org/ontology/wikiPageID",2651435
"http://ja.dbpedia.org/resource/オオトモヨシヤス","http://dbpedia.org/ontology/wikiPageRevisionID",44415374
"http://ja.dbpedia.org/resource/オオトモヨシヤス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友康匠"
"http://ja.dbpedia.org/resource/オオトモヨシヤス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大友康匠"
"http://ja.dbpedia.org/resource/オオトモヨシヤス","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/オオトモヨシヤス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オオトモヨシヤス?oldid=44415374&ns=0"
"http://ja.dbpedia.org/resource/オオトモヨシヤス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オオトモヨシヤス"
"http://ja.wikipedia.org/wiki/オオトモヨシヤス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オオトモヨシヤス"
