"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ha_137_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690"
"http://ja.dbpedia.org/resource/Ju_160_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690"
"http://ja.dbpedia.org/resource/明星_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690"
"http://ja.dbpedia.org/resource/明星_(エンジン)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690"
"http://wikidata.dbpedia.org/resource/Q1813068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690"
"http://ja.dbpedia.org/resource/B-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690"
"http://ja.dbpedia.org/resource/BMW_132","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690"
"http://ja.dbpedia.org/resource/BMW_801","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690"
"http://ja.dbpedia.org/resource/フェアチャイルド_91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://www.w3.org/2000/01/rdf-schema#label","プラット・アンド・ホイットニー R-1690"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://www.w3.org/2000/01/rdf-schema#comment","プラット＆ホイットニー R-1690 ホーネット（英語：Pratt & Whitney R-1690 Hornet ）はアメリカのプラット・アンド・ホイットニーが開発し1926年から1942年の間に2,944基が生産された航空機用エンジンである。9気筒の空冷星型エンジンで、排気量は27.7L（1690立方インチ）だった。 このエンジンをライセンス生産したものとして、イタリアの がある。また、ドイツでも BMW ホーネットの名でライセンス生産が行われ、のちに独自の改良を加えた BMW 132やBMW 801へと発展した。日本では明星として三菱がライセンス生産し、後の金星に影響を与えた。"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0489b7"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの航空機用エンジン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星型9気筒エンジン_(航空用)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラット・アンド・ホイットニーの航空機用エンジン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの航空機用エンジン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空機用エンジン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機用エンジン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageID",1580290
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageRevisionID",91070769
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード_L-18_ロードスター"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シコルスキー_S-42"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-10_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W_34_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-17_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの航空機用エンジン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気量"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェデル・ウィリアムス_モデル44"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-3A_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空用エンジン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空用エンジンの一覧"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O-38_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O2U_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星型エンジン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_52_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_F.32"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_86_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラット・アンド・ホイットニーの航空機用エンジン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアット_A.59"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーチャージャー"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷エンジン"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過給機"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW_801"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-1690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星_(エンジン)"
