"subject","predicate","object"
"http://ja.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアス・サム3:_BFE"
"http://ja.dbpedia.org/resource/Serious_Sam:_The_Random_Encounter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアス・サム3:_BFE"
"http://wikidata.dbpedia.org/resource/Q2636097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリアス・サム3:_BFE"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://www.w3.org/2000/01/rdf-schema#label","シリアス・サム3: BFE"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://www.w3.org/2000/01/rdf-schema#comment","『シリアス・サム3:BFE』(Serious Sam 3: BFE)はクロアチアに拠点を置くインディー開発スタジオのCroteamが開発し、Devolver Digitalが発売したファーストパーソン・シューティングゲーム。シリアス・サムシリーズ初作『Serious Sam: The First Encounter』の前日譚の物語が展開される本作はFirst Encounterで言及されたメンタル(Mental)の地球侵略の最中の22世紀のエジプトが舞台となる。キャンペーンのシングルプレイの他にオンラインでの16人対戦や画面4分割でのキャンペーン協力モードが搭載されている。本作は最初にMicrosoft Windows向けに2011年11月22日に発売された 。OS Xのサポートもそれから程なくして行われ、2012年4月23日に発売された 。多くのリクエストを受けた後本作のLinux版の制作が始められ、最初のLinux関連のアップデートはゲームの専用サーバーの移植だった 。しかし、ゲーム自体はValve Corporationが「Steam for Linux(Linux用Steam)」のベータ版をオープンした翌日の2012年12月20日に発売された。日本では株式会社ズーがMicrosoft Windows向けの日本語版を2012年3月30日に発売した(2018年3月時点で販売は終了している)。"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチアで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Steamワークショップ対応ゲーム"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Devolver_Digitalのゲームソフト"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linux用ゲームソフト"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_Live_Arcade対応ソフト"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOS用ゲームソフト"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageID",3753522
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageRevisionID",92670745
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロードコンテンツ"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソンシューティング"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロアチアで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソンシューティングゲーム"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/シリアス・サム3:_BFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォームゲーム"
