"subject","predicate","object"
"http://ja.dbpedia.org/resource/保科正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/御館の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/武田信玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/武田信玄の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/2000/01/rdf-schema#label","跡部勝忠"
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/2000/01/rdf-schema#comment","跡部 勝忠（あとべ かつただ）は、戦国時代の武将。"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/alias","九郎右衛門尉"
"http://ja.dbpedia.org/resource/跡部勝忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/跡部勝忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年没"
"http://ja.dbpedia.org/resource/跡部勝忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1520年生"
"http://ja.dbpedia.org/resource/跡部勝忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/跡部勝忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:跡部氏"
"http://ja.dbpedia.org/resource/跡部勝忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageID",3909701
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageRevisionID",81787035
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1520年"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定奉行"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1582年没"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1520年生"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部泰忠"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州征伐"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部昌忠"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部氏"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日_(旧暦)"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部行忠"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:跡部氏"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/跡部勝忠","http://xmlns.com/foaf/0.1/name","跡部勝忠"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/跡部勝忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/跡部勝忠"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/跡部氏"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/父母","父：跡部泰忠"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/別名","九郎右衛門尉"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/死没","天正10年（1582年）3月"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/氏名","跡部勝忠"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/生誕","永正17年（1520年）"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/跡部昌忠"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/跡部勝忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/abstract","跡部 勝忠（あとべ かつただ）は、戦国時代の武将。"
"http://ja.dbpedia.org/resource/跡部勝忠","http://dbpedia.org/ontology/wikiPageLength",1399
"http://ja.dbpedia.org/resource/跡部勝忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/跡部勝忠?oldid=81787035&ns=0"
"http://ja.dbpedia.org/resource/跡部勝資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/跡部昌忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/跡部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/跡部泰忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/跡部泰忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/小原継忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/諏訪御料人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://wikidata.dbpedia.org/resource/Q62085465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.wikipedia.org/wiki/跡部勝忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/跡部勝忠"
