"subject","predicate","object"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://www.w3.org/2000/01/rdf-schema#label","普通教育の思想・歴史・現在"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://www.w3.org/2000/01/rdf-schema#comment","現時点で学術的に確定した定義はない。普通教育の根拠を子ども自身に求めるか、子どもの外に求めるかによって、普通教育の定義が大別される。 
* 子ども自身に求める見地から定義するならば、普通教育とは「人間を人間として育成する社会的営み」と定義できる。 
* この見地はルソー（J.-J.Rousseau 1712~78）の教育思想に由来する。ルソーは、子どもには将来理性として結実する可能性を有する諸能力（感覚的理性）が存在しており、それらの成長・発達の内的法則を洞察し適切に指導することで、理性的判断力を有する人間を育成することができる、とした。 
* 一方、普通教育の根拠を子どもの外に求める見地からは、普通教育は一般的には「職業にかかわりなく一般共通に必要な知識を与え教養を育てる教育」（『広辞苑』第5版）と理解されている。 
* このような定義は、フランス革命期のコンドルセ（M.J.A.N.deC.Condorset 1743~94）に由来する。コンドルセは、市民を育成する目的から、成人のための普通教育および青少年のための普通教育を論じた。"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育史"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中等教育"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初等教育"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://dbpedia.org/ontology/wikiPageID",1974746
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://dbpedia.org/ontology/wikiPageRevisionID",91221096
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中等教育"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初等教育"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育史"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームスクーリング"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤達夫_(法制官僚)"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/普通教育の思想・歴史・現在"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://ja.dbpedia.org/property/date",2014
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://ja.dbpedia.org/property/postText","によって"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://dbpedia.org/ontology/abstract","現時点で学術的に確定した定義はない。普通教育の根拠を子ども自身に求めるか、子どもの外に求めるかによって、普通教育の定義が大別される。 
* 子ども自身に求める見地から定義するならば、普通教育とは「人間を人間として育成する社会的営み」と定義できる。 
* この見地はルソー（J.-J.Rousseau 1712~78）の教育思想に由来する。ルソーは、子どもには将来理性として結実する可能性を有する諸能力（感覚的理性）が存在しており、それらの成長・発達の内的法則を洞察し適切に指導することで、理性的判断力を有する人間を育成することができる、とした。 
* 一方、普通教育の根拠を子どもの外に求める見地からは、普通教育は一般的には「職業にかかわりなく一般共通に必要な知識を与え教養を育てる教育」（『広辞苑』第5版）と理解されている。 
* このような定義は、フランス革命期のコンドルセ（M.J.A.N.deC.Condorset 1743~94）に由来する。コンドルセは、市民を育成する目的から、成人のための普通教育および青少年のための普通教育を論じた。"
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://dbpedia.org/ontology/wikiPageLength",8528
"http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/普通教育の思想・歴史・現在?oldid=91221096&ns=0"
"http://ja.dbpedia.org/resource/高嶺秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在"
"http://wikidata.dbpedia.org/resource/Q11514606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在"
"http://ja.wikipedia.org/wiki/普通教育の思想・歴史・現在","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/普通教育の思想・歴史・現在"
