"subject","predicate","object"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居清秀_(2代目)"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://www.w3.org/2000/01/rdf-schema#label","鳥居清秀 (2代目)"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://www.w3.org/2000/01/rdf-schema#comment","二代目 鳥居清秀（にだいめ とりい きよひで、生没年不詳）とは、明治時代の浮世絵師。"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageID",2425938
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageRevisionID",91329898
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田座"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居清満_(2代目)"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥居清秀_(2代目)"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/abstract","二代目 鳥居清秀（にだいめ とりい きよひで、生没年不詳）とは、明治時代の浮世絵師。"
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://dbpedia.org/ontology/wikiPageLength",349
"http://ja.dbpedia.org/resource/鳥居清秀_(2代目)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥居清秀_(2代目)?oldid=91329898&ns=0"
"http://wikidata.dbpedia.org/resource/Q11674941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥居清秀_(2代目)"
"http://ja.wikipedia.org/wiki/鳥居清秀_(2代目)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥居清秀_(2代目)"
