"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16264591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/2018年のラジオ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/7月22日_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/8P_(声優グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/8P_(声優グループ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/8P_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/A&G_TRIBAL_RADIO_エジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/A&Gメディアステーション_こむちゃっとカウントダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/AD-LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/BEASTARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/BORUTO-ボルト-_-NARUTO_NEXT_GENERATIONS-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/2015年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/Death_end_re;Quest2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
"http://ja.dbpedia.org/resource/Fit_Boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木淳弥"
