"subject","predicate","object"
"http://ja.dbpedia.org/resource/コーバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)"
"http://ja.dbpedia.org/resource/デニス・ハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ノーサンバーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ノーサンバーランド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://www.w3.org/2000/01/rdf-schema#label","ノーサンバーランド郡 (オンタリオ州)"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://www.w3.org/2000/01/rdf-schema#comment","ノーサンバーランド郡（ノーサンバーランドぐん、英：Northumberland County）は、カナダのオンタリオ州南東部に位置する地方行政区のひとつ。 1798年から1849年までニューキャッスル地区（Newcastle District）として郡の西隣にあるダラム郡（現在のダラム地域）とひとつであった。1850年から1973年まではノーザンバーランド・ダラム連合郡として成り立っていた。 18世紀の頃、英国王党派（ロイヤリスト）によって積極的に入植が進められた場所であり、商業的に栄えたコーバーグを中心にヨーロッパからの移民が入ってくる重要な地点であった。このため、歴史的な建物などが数多く残っている。"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v6st"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンタリオ州の地方行政区"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageID",879276
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageRevisionID",77145174
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤリスト"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラム地域"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライトン_(オンタリオ州)"
