"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年人類滅亡説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/龐煖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/2017年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/5月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://wikidata.dbpedia.org/resource/Q25335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/パシオン_(古代ギリシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/パンチャーラ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/中山王墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ファビウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ファルナケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ファルナバゾス_(ファルナケスの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フィシオロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フィロクセノス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フィロタス_(パルメニオンの父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フィロタス_(太守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フィロタス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フィロメロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フォキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フォキスのオノマルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フリュネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/フンチェシュティ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ブトリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プッリャ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プトレマイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
