"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q669305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コチア"
"http://ja.dbpedia.org/resource/ブラジルの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチア"
"http://ja.dbpedia.org/resource/レアンドロ・バリオス・ヒタ・ドス・マルティレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチア"
"http://ja.dbpedia.org/resource/レーシングカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチア"
"http://ja.dbpedia.org/resource/大サンパウロ都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチア"
"http://ja.dbpedia.org/resource/高知市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチア"
"http://ja.dbpedia.org/resource/いの町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチア"
"http://ja.dbpedia.org/resource/カラピクイバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチア"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/2000/01/rdf-schema#label","コチア"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/2000/01/rdf-schema#comment","コチア（Cotia）は、ブラジル・サンパウロ州の都市。サンパウロの西側にあり都市圏の一部である。市民の呼称は「コチアーノ (cotiano)」、女性形は「コチアーナ (cotiana)」である。"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y84g"
"http://ja.dbpedia.org/resource/コチア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの都市"
"http://ja.dbpedia.org/resource/コチア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州の基礎自治体"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageID",2413893
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageRevisionID",90254412
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロカーバ"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-3"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山道"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルの地方"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンデイランテ"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドウ・ゼンパチ"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いの町"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの都市"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディオ"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥピ語族"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタンニャウ市"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栽培"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル南東部"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ州"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕪湖市"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチア産業組合"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州の基礎自治体"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレズノ"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養鶏"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系ブラジル人"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャペル"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小教区"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-2"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルの地方行政区分"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クチン"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先住民"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアンドロ・バリオス・ヒタ・ドス・マルティレス"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市議会"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル人"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見市"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndl.go.jp/brasil/column/nokyo.html"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndl.go.jp/brasil/s7/s7_1.html%23k7_2_4"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndl.go.jp/brasil/text/t101.html"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageExternalLink","http://cidades.ibge.gov.br/xtras/perfil.php%3Flang=&codmun=351300&search=%7C%7Cinfogr%E1ficos:-informa%E7%F5es-completas"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encontracotia.com.br/cotia/"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotia.sp.gov.br"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotia.sp.gov.br/"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citybrazil.com.br/SP/cotia"
"http://ja.dbpedia.org/resource/コチア","http://xmlns.com/foaf/0.1/name","Cotia（コチア）"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pt_icon"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/areaTotalKm",323
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/establishedDate","--04-02"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/establishedTitle","設立"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.6042
"http://ja.dbpedia.org/resource/コチア","http://www.georss.org/georss/point","-23.604166666666668 -46.919444444444444"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/2003/01/geo/wgs84_pos#long",-46.9194
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/areaTotal",3.23e+08
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/elevation",853.0
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/populationTotal",253608
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/coordinatesRegion","BR"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cidade_de_Cotia.jpg?width=300"
"http://ja.dbpedia.org/resource/コチア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaoPaulo_Municip_Cotia.svg"
"http://ja.dbpedia.org/resource/コチア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cidade_de_Cotia.jpg"
"http://ja.dbpedia.org/resource/コチア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_Cotia.jpg"
"http://ja.dbpedia.org/resource/コチア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira-cotia.gif"
"http://ja.dbpedia.org/resource/コチア","http://xmlns.com/foaf/0.1/homepage","http://www.cotia.sp.gov.br/"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/populationAsOf",2020
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/populationNote","統計"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/elevationM",853
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/imageFlag","Bandeira-cotia.gif"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/imageMap","SaoPaulo Municip Cotia.svg"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/imageSkyline","Cidade_de_Cotia.jpg"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/latd",23
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/latm",36
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/latns","S"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/lats",15
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/longd",46
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/longm",55
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/longs",10
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/officialName","Cotia（コチア）"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/populationTotal",253608
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/サンパウロ州"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ブラジル南東部"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/ブラジルの地方"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/ブラジルの地方行政区分"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/UTC-3"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/utcOffset",-3
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/website","http://www.cotia.sp.gov.br/"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/imageSeal","Brasão_Cotia.jpg"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/timezoneDst","http://ja.dbpedia.org/resource/UTC-2"
"http://ja.dbpedia.org/resource/コチア","http://ja.dbpedia.org/property/utcOffsetDst",-2
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/utcOffset","-3"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/utcOffset","-2"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/abstract","コチア（Cotia）は、ブラジル・サンパウロ州の都市。サンパウロの西側にあり都市圏の一部である。市民の呼称は「コチアーノ (cotiano)」、女性形は「コチアーナ (cotiana)」である。"
"http://ja.dbpedia.org/resource/コチア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コチア"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/wikiPageLength",4475
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コチア?oldid=90254412&ns=0"
"http://ja.dbpedia.org/resource/コチア","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","323.0"
"http://ja.dbpedia.org/resource/コチア","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-46.919445037842 -23.604166030884)"
"http://ja.dbpedia.org/resource/サンパウロ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチア"
"http://ja.wikipedia.org/wiki/コチア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コチア"
