"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3521977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/Mugamoodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/Mugamoodi","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/あべそういち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/インディラ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/インドの仕置人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/インパクト・クラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/ジーンズ_世界は2人のために","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/ジーンズ_世界は2人のために","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/チャンドラムキ_踊る!アメリカ帰りのゴーストバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
