"subject","predicate","object"
"http://ja.dbpedia.org/resource/1784年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/1833年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/1月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://wikidata.dbpedia.org/resource/Q355751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/6月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/フランス人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/フランス料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ブラン・マンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ペイストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ボルシチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/マロングラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ミルフィーユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ミルポワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ラヴヘブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/リオレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ロシア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ヴルーテソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
