"subject","predicate","object"
"http://ja.dbpedia.org/resource/缶詰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化錫"
"http://ja.dbpedia.org/resource/硫化錫","http://www.w3.org/2000/01/rdf-schema#label","硫化錫"
"http://ja.dbpedia.org/resource/硫化錫","http://dbpedia.org/ontology/wikiPageID",660000
"http://ja.dbpedia.org/resource/硫化錫","http://dbpedia.org/ontology/wikiPageRevisionID",7369294
"http://ja.dbpedia.org/resource/硫化錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化スズ"
"http://ja.dbpedia.org/resource/硫化錫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/硫化スズ"
"http://ja.dbpedia.org/resource/硫化錫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/硫化錫"
"http://ja.dbpedia.org/resource/硫化錫","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/硫化錫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/硫化錫?oldid=7369294&ns=0"
"http://ja.wikipedia.org/wiki/硫化錫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/硫化錫"
