"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/2011年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/2012年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/2013年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/2014年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/G_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/MarryDoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/アトム級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/スポーツに関する日本一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/スリランカのスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/トリプル世界戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/フュチュール","http://www.w3.org/2000/01/rdf-schema#label","フュチュール"
"http://ja.dbpedia.org/resource/フュチュール","http://www.w3.org/2000/01/rdf-schema#comment","フュチュール（futur）は京都府京都市中京区に所在するボクシングジムである。futurはフランス語で「未来」を意味する。"
"http://ja.dbpedia.org/resource/フュチュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のボクシングジム"
"http://ja.dbpedia.org/resource/フュチュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子ボクシング"
"http://ja.dbpedia.org/resource/フュチュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/フュチュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:畑山隆則"
"http://ja.dbpedia.org/resource/フュチュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市のスポーツ施設"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageID",1472023
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageRevisionID",90123316
