"subject","predicate","object"
"http://ja.dbpedia.org/resource/カシーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブリン・キング"
"http://ja.dbpedia.org/resource/ディープ・ソウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブリン・キング"
"http://ja.dbpedia.org/resource/バーケイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブリン・キング"
"http://ja.dbpedia.org/resource/バーケイズ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/イブリン・キング"
"http://ja.dbpedia.org/resource/イブリン・キング","http://www.w3.org/2000/01/rdf-schema#label","イブリン・キング"
"http://ja.dbpedia.org/resource/イブリン・キング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ljxpp"
"http://ja.dbpedia.org/resource/イブリン・キング","http://dbpedia.org/ontology/wikiPageID",2579561
"http://ja.dbpedia.org/resource/イブリン・キング","http://dbpedia.org/ontology/wikiPageRevisionID",42654386
"http://ja.dbpedia.org/resource/イブリン・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴリン・キング"
"http://ja.dbpedia.org/resource/イブリン・キング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イヴリン・キング"
"http://ja.dbpedia.org/resource/イブリン・キング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イブリン・キング"
"http://ja.dbpedia.org/resource/イブリン・キング","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/イブリン・キング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イブリン・キング?oldid=42654386&ns=0"
"http://ja.wikipedia.org/wiki/イブリン・キング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イブリン・キング"
