"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランク・シナトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非米活動委員会"
"http://ja.dbpedia.org/resource/マッカーシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非米活動委員会"
"http://ja.dbpedia.org/resource/ライオネル・スタンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非米活動委員会"
"http://ja.dbpedia.org/resource/エドウィン・O・グスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非米活動委員会"
"http://ja.dbpedia.org/resource/ジョン・エドガー・フーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非米活動委員会"
"http://ja.dbpedia.org/resource/ジョン・ランドルフ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非米活動委員会"
"http://ja.dbpedia.org/resource/ハル・ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非米活動委員会"
"http://ja.dbpedia.org/resource/非米活動委員会","http://www.w3.org/2000/01/rdf-schema#label","非米活動委員会"
"http://ja.dbpedia.org/resource/非米活動委員会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01myjy"
"http://ja.dbpedia.org/resource/非米活動委員会","http://dbpedia.org/ontology/wikiPageID",2791088
"http://ja.dbpedia.org/resource/非米活動委員会","http://dbpedia.org/ontology/wikiPageRevisionID",48033594
"http://ja.dbpedia.org/resource/非米活動委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下院非米活動委員会"
"http://ja.dbpedia.org/resource/非米活動委員会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/下院非米活動委員会"
"http://ja.dbpedia.org/resource/非米活動委員会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/非米活動委員会"
"http://ja.dbpedia.org/resource/非米活動委員会","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/非米活動委員会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/非米活動委員会?oldid=48033594&ns=0"
"http://ja.wikipedia.org/wiki/非米活動委員会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/非米活動委員会"
