"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7769329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/「の」の法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/あしたのジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/あんちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/かわぐちかいじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/ただいま絶好調!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/ザ☆ウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/シュナの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/ジャンプアップ!青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/テロルの箱船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/パーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/プロハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/ヤングコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/ルパン三世_(TV第1シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/ルパン三世_(TV第2シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/ワセダミステリクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/事件記者チャボ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/大激闘マッドポリス'80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/大激闘マッドポリス'80","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/宮田雪","http://www.w3.org/2000/01/rdf-schema#label","宮田雪"
"http://ja.dbpedia.org/resource/宮田雪","http://www.w3.org/2000/01/rdf-schema#comment","宮田 雪（みやた きよし、1945年3月3日 - 2011年2月14日）は日本の脚本家、漫画原作者、社会活動家。秋田県出身。早稲田大学文学部卒業"
"http://ja.dbpedia.org/resource/宮田雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/宮田雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/宮田雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/宮田雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/宮田雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/宮田雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/宮田雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageID",1365620
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageRevisionID",73118471
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノストラダムス"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングコミック"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューエイジ"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただいま絶好調!"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワセダミステリクラブ"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホピ族"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵物語"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根忠穂"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上三登志"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪物くん_(カラーアニメ)"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵同盟"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉隠"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわぐちかいじ"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすなひろし"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたのジョー"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分は名探偵"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ☆ウルトラマン"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部警察"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本山妙法寺"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和屋竺"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷怪談"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳なし芳一"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件記者チャボ!"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳出血"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロハンター"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立倫行"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海のトリトン"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピリチュアル"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チクマ秀版社"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇想天外_(SF雑誌)"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣済堂出版"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーミン_(アニメ)"
