"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q164384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/1881年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/JATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/アドルフ・ブーゼマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/アーノルド技術開発センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ジェイムズ・ワット国際メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ティモシェンコ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/カルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
